﻿コード,銘柄名,業種,選定基準,N225
1878,大東建託,不動産業,ES,*
1911,住友林業,建設業,ES,*
1925,大和ハウス工業,建設業,PBR,225
1928,積水ハウス,建設業,PBR,225
2127,日本Ｍ＆Ａセンターホールディングス,サービス業,ES,*
2175,エス・エム・エス,サービス業,ES,*
2267,ヤクルト本社,食料品,PBR,*
2371,カカクコム,サービス業,ES,*
2412,ベネフィット・ワン,サービス業,ES,*
2413,エムスリー,サービス業,PBR,225
2502,アサヒグループホールディングス,食料品,PBR,225
2503,キリンホールディングス,食料品,PBR,225
2587,サントリー食品インターナショナル,食料品,PBR,*
2801,キッコーマン,食料品,PBR,225
2802,味の素,食料品,PBR,225
2897,日清食品ホールディングス,食料品,PBR,*
2914,日本たばこ産業,食料品,ES＊,225
3038,神戸物産,卸売業,ES＊,*
3064,ＭｏｎｏｔａＲＯ,小売業,ES,*
3088,マツキヨココカラ＆カンパニー,小売業,PBR,*
3092,ＺＯＺＯ,小売業,ES,*
3132,マクニカホールディングス,卸売業,ES,*
3288,オープンハウスグループ,不動産業,ES,*
3382,セブン＆アイ・ホールディングス,小売業,PBR,225
3626,ＴＩＳ,情報・通信業,ES,*
3659,ネクソン,情報・通信業,PBR,225
3697,ＳＨＩＦＴ,情報・通信業,ES,*
3765,ガンホー・オンライン・エンターテイメント,情報・通信業,ES,*
3769,ＧＭＯペイメントゲートウェイ,情報・通信業,ES,*
3774,インターネットイニシアティブ,情報・通信業,ES,*
4021,日産化学,化学,ES,225
4063,信越化学工業,化学,ES＊,225
4091,日本酸素ホールディングス,化学,PBR,*
4151,協和キリン,医薬品,PBR,225
4307,野村総合研究所,情報・通信業,ES＊,*
4324,電通グループ,サービス業,PBR,225
4452,花王,化学,PBR,225
4502,武田薬品工業,医薬品,PBR,225
4503,アステラス製薬,医薬品,PBR,225
4507,塩野義製薬,医薬品,ES＊,225
4519,中外製薬,医薬品,ES＊,225
4523,エーザイ,医薬品,PBR,225
4528,小野薬品工業,医薬品,ES＊,*
4543,テルモ,精密機器,PBR,225
4568,第一三共,医薬品,PBR,225
4578,大塚ホールディングス,医薬品,PBR,225
4587,ペプチドリーム,医薬品,ES,*
4612,日本ペイントホールディングス,化学,PBR,*
4661,オリエンタルランド,サービス業,PBR,225
4684,オービック,情報・通信業,PBR,*
4686,ジャストシステム,情報・通信業,ES,*
4751,サイバーエージェント,サービス業,ES,225
4812,電通国際情報サービス,情報・通信業,ES,*
4901,富士フイルムホールディングス,化学,PBR,225
4911,資生堂,化学,PBR,225
4928,ノエビアホールディングス,化学,ES,*
4974,タカラバイオ,化学,ES,*
5019,出光興産,石油・石炭製品,ES,225
5108,ブリヂストン,ゴム製品,PBR,225
5384,フジミインコーポレーテッド,ガラス・土石製品,ES,*
5423,東京製鐵,鉄鋼,ES,*
6028,テクノプロ・ホールディングス,サービス業,ES,*
6055,ジャパンマテリアル,サービス業,ES,*
6098,リクルートホールディングス,サービス業,PBR,225
6146,ディスコ,機械,ES＊,*
6273,ＳＭＣ,機械,PBR,225
6301,小松製作所,機械,PBR,225
6326,クボタ,機械,PBR,225
6367,ダイキン工業,機械,PBR,225
6460,セガサミーホールディングス,機械,ES,*
6479,ミネベアミツミ,電気機器,PBR,225
6501,日立製作所,電気機器,PBR,225
6503,三菱電機,電気機器,PBR,225
6506,安川電機,電気機器,PBR,225
6526,ソシオネクスト,電気機器,ES,*
6532,ベイカレント・コンサルティング,サービス業,ES,*
6586,マキタ,機械,PBR,*
6594,ニデック,電気機器,PBR,225
6645,オムロン,電気機器,PBR,225
6702,富士通,電気機器,PBR,225
6723,ルネサスエレクトロニクス,電気機器,PBR,225
6758,ソニーグループ,電気機器,PBR,225
6762,ＴＤＫ,電気機器,PBR,225
6857,アドバンテスト,電気機器,ES＊,225
6861,キーエンス,電気機器,PBR,225
6869,シスメックス,電気機器,PBR,*
6902,デンソー,輸送用機器,PBR,225
6920,レーザーテック,電気機器,ES＊,*
6954,ファナック,電気機器,PBR,225
6963,ローム,電気機器,PBR,*
6965,浜松ホトニクス,電気機器,PBR,*
6966,三井ハイテック,電気機器,ES,*
6967,新光電気工業,電気機器,ES,*
6981,村田製作所,電気機器,PBR,225
6988,日東電工,化学,PBR,225
7011,三菱重工業,機械,PBR,225
7071,アンビスホールディングス,サービス業,ES,*
7211,三菱自動車工業,輸送用機器,ES,225
7269,スズキ,輸送用機器,PBR,225
7272,ヤマハ発動機,輸送用機器,PBR,225
7309,シマノ,輸送用機器,ES＊,*
7518,ネットワンシステムズ,情報・通信業,ES,*
7532,パン・パシフィック・インターナショナルホールディングス,小売業,ES＊,*
7701,島津製作所,精密機器,PBR,*
7733,オリンパス,精密機器,ES＊,225
7735,ＳＣＲＥＥＮホールディングス,電気機器,ES,225
7741,ＨＯＹＡ,精密機器,ES＊,225
7751,キヤノン,電気機器,PBR,225
7832,バンダイナムコホールディングス,その他製品,PBR,225
7951,ヤマハ,その他製品,PBR,225
7974,任天堂,その他製品,ES＊,225
8001,伊藤忠商事,卸売業,ES＊,225
8002,丸紅,卸売業,PBR,225
8031,三井物産,卸売業,ES,225
8035,東京エレクトロン,電気機器,ES＊,225
8056,ＢＩＰＲＯＧＹ,情報・通信業,ES,*
8111,ゴールドウイン,繊維製品,ES,*
8113,ユニ・チャーム,化学,PBR,*
8136,サンリオ,卸売業,ES,*
8174,日本瓦斯,小売業,ES,*
8267,イオン,小売業,PBR,225
8697,日本取引所グループ,その他金融業,PBR,225
8766,東京海上ホールディングス,保険業,PBR,225
8876,リログループ,サービス業,ES,*
8919,カチタス,不動産業,ES,*
9005,東急,陸運業,PBR,225
9020,東日本旅客鉄道,陸運業,PBR,225
9021,西日本旅客鉄道,陸運業,PBR,225
9042,阪急阪神ホールディングス,陸運業,PBR,*
9101,日本郵船,海運業,ES,225
9104,商船三井,海運業,ES,225
9107,川崎汽船,海運業,ES,225
9143,ＳＧホールディングス,陸運業,ES＊,*
9201,日本航空,空運業,PBR,225
9202,ＡＮＡホールディングス,空運業,PBR,225
9432,日本電信電話,情報・通信業,ES＊,225
9433,ＫＤＤＩ,情報・通信業,ES＊,225
9434,ソフトバンク,情報・通信業,ES＊,225
9435,光通信,情報・通信業,ES,*
9449,ＧＭＯインターネットグループ,情報・通信業,ES,*
9602,東宝,情報・通信業,PBR,225
9613,エヌ・ティ・ティ・データ,情報・通信業,PBR,225
9684,スクウェア・エニックス・ホールディングス,情報・通信業,ES,*
9697,カプコン,情報・通信業,ES＊,*
9735,セコム,サービス業,PBR,225
9744,メイテック,サービス業,ES,*
9759,ＮＳＤ,情報・通信業,ES,*
9766,コナミグループ,情報・通信業,PBR,225
9843,ニトリホールディングス,小売業,PBR,*
9983,ファーストリテイリング,小売業,ES＊,225
